"country_name","year","cowcode","population","gdp_pc","polity_dem","aclp_dem","legal_system","colonial","physint","disap","kill","polpris","tort","any_war","major_war"
"Hungary",2002,310,10112.777,14471.828589,10,1,1,0,7,2,2,2,1,0,0
"Hungary",2003,310,10091.987,15133.089356,10,1,1,0,7,2,2,2,1,0,0
"Hungary",2004,310,10072.608,15823.541062,10,1,1,0,6,2,1,2,1,0,0
"Hungary",2005,310,10057.624,16475.819964,10,1,1,0,7,2,2,2,1,0,0
"Hungary",2006,310,10046.269,17134.967515,10,1,1,0,7,2,2,2,1,0,0
"Hungary",2007,310,10034.228,17206.058852,10,1,1,0,6,2,2,2,0,0,0
"Hungary",2008,310,10020.481,17385.145512,10,1,1,0,7,2,2,2,1,0,0
"Hungary",2009,310,10007.168,16309.852886,10,NA,1,0,7,2,2,2,1,0,0
"Hungary",2010,310,9992.339,16556.757384,10,NA,1,0,6,2,2,2,0,0,0
"Czechoslovakia",1981,315,10297.904,NA,0,0,1,0,3,2,1,0,0,0,0
"Czechoslovakia",1982,315,10303.704,NA,0,0,1,0,5,2,2,0,1,0,0
"Czechoslovakia",1983,315,10306.888,NA,0,0,1,0,5,2,2,0,1,0,0
"Czechoslovakia",1984,315,10309.224,NA,0,0,1,0,5,2,1,0,2,0,0
"Czechoslovakia",1985,315,10310.162,NA,0,0,1,0,6,2,2,1,1,0,0
"Czechoslovakia",1986,315,10308.836,NA,0,0,1,0,5,2,1,1,1,0,0
"Czechoslovakia",1987,315,10311.597,NA,0,0,1,0,6,2,1,1,2,0,0
"Czechoslovakia",1988,315,10313.782,NA,0,0,1,0,5,2,2,0,1,0,0
"Czechoslovakia",1989,315,10314.343,NA,0,1,1,0,6,2,2,1,1,0,0
"Czechoslovakia",1990,315,10309.514,15741.699008,8,1,1,0,8,2,2,2,2,0,0
"Czechoslovakia",1991,315,10305.158,13441.371674,8,1,1,0,8,2,2,2,2,0,0
"Czechoslovakia",1992,315,10315.702,13625.216686,8,1,1,0,8,2,2,2,2,0,0
"Czech Republic",1993,316,10326.434,13730.91667,10,1,1,0,8,2,2,2,2,0,0
"Czech Republic",1994,316,10330.165,14243.670149,10,1,1,0,6,2,1,2,1,0,0
"Czech Republic",1995,316,10323.83,15079.022294,10,1,1,0,5,2,1,1,1,0,0
"Czech Republic",1996,316,10311.817,15879.093473,10,1,1,0,8,2,2,2,2,0,0
"Czech Republic",1997,316,10300.707,15787.886953,10,1,1,0,8,2,2,2,2,0,0
"Czech Republic",1998,316,10290.949,15718.136187,10,1,1,0,7,2,2,2,1,0,0
"Czech Republic",1999,316,10280.436,16006.575392,10,1,1,0,8,2,2,2,2,0,0
"Czech Republic",2000,316,10270.128,16594.918935,10,1,1,0,7,2,2,2,1,0,0
"Czech Republic",2001,316,10262.308,17157.73228,10,1,1,0,8,2,2,2,2,0,0
"Czech Republic",2002,316,10256.295,17576.939572,10,1,1,0,8,2,2,2,2,0,0
"Czech Republic",2003,316,10251.087,18259.003725,10,1,1,0,7,2,2,2,1,0,0
"Czech Republic",2004,316,10246.178,19103.394449,10,1,1,0,6,2,1,2,1,0,0
"Czech Republic",2005,316,10241.138,20346.884205,10,1,1,0,7,2,2,2,1,0,0
"Czech Republic",2006,316,10235.455,21765.242259,8,1,1,0,7,2,2,2,1,0,0
"Czech Republic",2007,316,10228.744,23012.446032,8,1,1,0,7,2,2,2,1,0,0
"Czech Republic",2008,316,10220.911,23758.872668,8,1,1,0,7,2,2,2,1,0,0
"Czech Republic",2009,316,10211.904,22702.873783,8,NA,1,0,7,2,2,2,1,0,0
"Czech Republic",2010,316,10201.707,23395.997359,8,NA,1,0,8,2,2,2,2,0,0
"Slovakia",1993,317,5323.577,9459.5880569,7,1,1,0,6,2,1,2,1,0,0
"Slovakia",1994,317,5345.264,9681.7817279,7,1,1,0,8,2,2,2,2,0,0
"Slovakia",1995,317,5361.594,10217.665763,7,1,1,0,7,2,2,2,1,0,0
"Slovakia",1996,317,5373.19,11007.842407,7,1,1,0,6,2,1,2,1,0,0
"Slovakia",1997,317,5383.01,11664.22022,7,1,1,0,7,2,2,2,1,0,0
"Slovakia",1998,317,5390.236,12174.868131,9,1,1,0,7,2,2,2,1,0,0
"Slovakia",1999,317,5395.739,12122.155017,9,1,1,0,7,2,2,2,1,0,0
"Slovakia",2000,317,5400.32,12287.958828,9,1,1,0,6,2,2,2,0,0,0
"Slovakia",2001,317,5404.681,12718.512901,9,1,1,0,7,2,2,2,1,0,0
"Slovakia",2002,317,5410.052,13305.567074,9,1,1,0,7,2,2,2,1,0,0
"Slovakia",2003,317,5416.406,13895.338899,9,1,1,0,6,2,2,2,0,0,0
"Slovakia",2004,317,5423.567,14487.141372,9,1,1,0,7,2,2,2,1,0,0
"Slovakia",2005,317,5431.363,15375.883358,9,1,1,0,8,2,2,2,2,0,0
"Slovakia",2006,317,5439.448,16623.885412,10,1,1,0,7,2,2,2,1,0,0
"Slovakia",2007,317,5447.502,18341.130261,10,1,1,0,7,2,2,2,1,0,0
"Slovakia",2008,317,5455.407,19393.780605,10,1,1,0,7,2,2,2,1,0,0
"Slovakia",2009,317,5463.046,18527.608378,10,NA,1,0,7,2,2,2,1,0,0
"Slovakia",2010,317,5470.306,19284.290555,10,NA,1,0,7,2,2,2,1,0,0
"Italy",1981,325,56502.489,19585.819152,10,1,1,0,7,2,2,1,2,0,0
"Italy",1982,325,56532.372,19646.714149,10,1,1,0,7,2,2,2,1,0,0
"Italy",1983,325,56623.59,19705.09378,10,1,1,0,7,2,2,2,1,0,0
"Italy",1984,325,56687.144,20459.821406,10,1,1,0,8,2,2,2,2,0,0
"Italy",1985,325,56718.115,21061.864742,10,1,1,0,7,2,2,2,1,0,0
"Italy",1986,325,56717.458,21751.468031,10,1,1,0,8,2,2,2,2,0,0
"Italy",1987,325,56710.054,22521.95363,10,1,1,0,6,2,2,1,1,0,0
"Italy",1988,325,56711.103,23476.29813,10,1,1,0,8,2,2,2,2,0,0
"Italy",1989,325,56711.329,24223.749937,10,1,1,0,6,2,2,1,1,0,0
"Italy",1990,325,56713.409,24792.449988,10,1,1,0,7,2,2,2,1,0,0
"Italy",1991,325,56714.708,25164.579855,10,1,1,0,7,2,2,2,1,0,0
"Italy",1992,325,56908.936,25213.439978,10,1,1,0,7,2,2,2,1,0,0
"Italy",1993,325,57086.549,24767.061666,10,1,1,0,7,2,2,2,1,0,0
"Italy",1994,325,57198.073,25341.516334,10,1,1,0,6,2,2,2,0,0,0
"Italy",1995,325,57294.513,26158.747216,10,1,1,0,6,2,2,2,0,0,0
"Italy",1996,325,57406.046,26439.702181,10,1,1,0,7,2,2,2,1,0,0
"Italy",1997,325,57492.895,26904.634092,10,1,1,0,7,2,2,2,1,0,0
"Italy",1998,325,57567.021,27230.577101,10,1,1,0,8,2,2,2,2,0,0
"Italy",1999,325,57655.529,27665.93038,10,1,1,0,5,2,1,1,1,0,0
"Italy",2000,325,57784.373,28677.140168,10,1,1,0,7,2,2,2,1,0,0
"Italy",2001,325,57931.053,29147.847969,10,1,1,0,7,2,2,2,1,0,0
"Italy",2002,325,58076.703,29246.934431,10,1,1,0,7,2,2,2,1,0,0
"Italy",2003,325,58336.021,29142.708987,10,1,1,0,6,2,2,2,0,0,0
"Italy",2004,325,58716.002,29473.174757,10,1,1,0,6,2,1,2,1,0,0
"Italy",2005,325,59037.808,29561.741191,10,1,1,0,7,2,2,2,1,0,0
"Italy",2006,325,59272.88,30173.95338,10,1,1,0,6,2,2,1,1,0,0
"Italy",2007,325,59626.72,30511.721019,10,1,1,0,6,2,1,2,1,0,0
"Italy",2008,325,60091.306,29902.244458,10,1,1,0,7,2,2,2,1,0,0
"Italy",2009,325,60461.585,28005.914752,10,NA,1,0,5,2,1,2,0,0,0
"Italy",2010,325,60748.965,28377.459153,10,NA,1,0,7,2,2,2,1,0,0
"San Marino",1992,331,NA,NA,NA,1,1,0,NA,NA,NA,NA,NA,NA,NA
"San Marino",1993,331,NA,NA,NA,1,1,0,NA,NA,NA,NA,NA,NA,NA
"San Marino",1994,331,NA,NA,NA,1,1,0,NA,NA,NA,NA,NA,NA,NA
"San Marino",1995,331,NA,NA,NA,1,1,0,NA,NA,NA,NA,NA,NA,NA
"San Marino",1996,331,NA,NA,NA,1,1,0,NA,NA,NA,NA,NA,NA,NA
"San Marino",1997,331,NA,NA,NA,1,1,0,NA,NA,NA,NA,NA,NA,NA
"San Marino",1998,331,NA,NA,NA,1,1,0,NA,NA,NA,NA,NA,NA,NA
"San Marino",1999,331,NA,NA,NA,1,1,0,NA,NA,NA,NA,NA,NA,NA
"San Marino",2000,331,NA,NA,NA,1,1,0,NA,NA,NA,NA,NA,NA,NA
"San Marino",2001,331,NA,NA,NA,1,1,0,8,2,2,2,2,NA,NA
"San Marino",2002,331,NA,NA,NA,1,1,0,NA,NA,NA,NA,NA,NA,NA
"San Marino",2003,331,NA,NA,NA,1,1,0,8,2,2,2,2,NA,NA
"San Marino",2004,331,NA,NA,NA,1,1,0,8,2,2,2,2,NA,NA
"San Marino",2005,331,NA,NA,NA,1,1,0,8,2,2,2,2,NA,NA
"San Marino",2006,331,NA,NA,NA,1,1,0,8,2,2,2,2,NA,NA
"San Marino",2007,331,NA,NA,NA,1,1,0,8,2,2,2,2,NA,NA
"San Marino",2008,331,NA,NA,NA,1,1,0,8,2,2,2,2,NA,NA
"San Marino",2009,331,NA,NA,NA,NA,1,0,8,2,2,2,2,NA,NA
"San Marino",2010,331,NA,NA,NA,NA,1,0,8,2,2,2,2,NA,NA
"Malta",1981,338,363.652,9423.8486304,NA,1,4,0,NA,NA,NA,NA,NA,0,0
"Malta",1982,338,360.222,9604.0647903,NA,1,4,0,NA,NA,NA,NA,NA,0,0
"Malta",1983,338,355.773,9712.6909693,NA,1,4,0,NA,NA,NA,NA,NA,0,0
"Malta",1984,338,351.379,9901.1960474,NA,1,4,0,NA,NA,NA,NA,NA,0,0
"Malta",1985,338,347.039,10173.533456,NA,1,4,0,NA,NA,NA,NA,NA,0,0
"Malta",1986,338,346.625,10692.014675,NA,1,4,0,NA,NA,NA,NA,NA,0,0
"Malta",1987,338,349.047,11033.136079,NA,1,4,0,NA,NA,NA,NA,NA,0,0
"Malta",1988,338,351.951,11829.551304,NA,1,4,0,NA,NA,NA,NA,NA,0,0
"Malta",1989,338,355.323,12575.80459,NA,1,4,0,NA,NA,NA,NA,NA,0,0
"Malta",1990,338,359.107,13215.081974,NA,1,4,0,NA,NA,NA,NA,NA,0,0
"Malta",1991,338,362.579,13924.926034,NA,1,4,0,NA,NA,NA,NA,NA,0,0
"Malta",1992,338,365.897,14465.253845,NA,1,4,0,NA,NA,NA,NA,NA,0,0
"Malta",1993,338,370.008,14991.811003,NA,1,4,0,NA,NA,NA,NA,NA,0,0
"Malta",1994,338,373.606,15788.799983,NA,1,4,0,NA,NA,NA,NA,NA,0,0
"Malta",1995,338,376.893,16345.8861,NA,1,4,0,NA,NA,NA,NA,NA,0,0
"Malta",1996,338,379.962,16729.887983,NA,1,4,0,NA,NA,NA,NA,NA,0,0
"Malta",1997,338,382.953,17415.02584,NA,1,4,0,NA,NA,NA,NA,NA,0,0
"Malta",1998,338,385.608,18102.15698,NA,1,4,0,NA,NA,NA,NA,NA,0,0
"Malta",1999,338,387.799,18866.598813,NA,1,4,0,NA,NA,NA,NA,NA,0,0
"Malta",2000,338,389.947,19983.22205,NA,1,4,0,NA,NA,NA,NA,NA,0,0
"Malta",2001,338,391.873,19350.739529,NA,1,4,0,8,2,2,2,2,0,0
"Malta",2002,338,393.515,19656.792542,NA,1,4,0,NA,NA,NA,NA,NA,0,0
"Malta",2003,338,395.178,19748.991668,NA,1,4,0,8,2,2,2,2,0,0
"Malta",2004,338,396.851,19619.25769,NA,1,4,0,8,2,2,2,2,0,0
"Malta",2005,338,398.534,20313.79968,NA,1,4,0,8,2,2,2,2,0,0
"Malta",2006,338,400.214,20719.616144,NA,1,4,0,8,2,2,2,2,0,0
"Malta",2007,338,401.88,21493.83054,NA,1,4,0,8,2,2,2,2,0,0
"Malta",2008,338,403.532,22198.365159,NA,1,4,0,7,2,2,2,1,0,0
"Malta",2009,338,405.165,21459.869527,NA,NA,4,0,7,2,2,1,2,0,0
"Malta",2010,338,406.771,21850.392449,NA,NA,4,0,7,2,2,1,2,0,0
"Albania",1981,339,2724.272,3750.7638728,0,0,1,0,1,1,0,0,0,0,0
"Albania",1982,339,2780.097,3748.2226645,0,0,1,0,2,2,0,0,0,0,0
"Albania",1983,339,2837.315,3684.2642402,0,0,1,0,2,2,0,0,0,0,0
"Albania",1984,339,2895.998,3511.7052117,0,0,1,0,1,1,0,0,0,0,0
"Albania",1985,339,2956.697,3563.9738052,0,0,1,0,NA,2,NA,0,0,0,0
"Albania",1986,339,3015.438,3735.4289641,0,0,1,0,NA,2,NA,0,0,0,0
"Albania",1987,339,3075.321,3723.855989,0,0,1,0,NA,2,NA,0,1,0,0
"Albania",1988,339,3136.843,3612.1375951,0,0,1,0,NA,2,NA,0,0,0,0
"Albania",1989,339,3195.8,3825.1139493,0,0,1,0,NA,2,NA,0,0,0,0
"Albania",1990,339,3244.925,3312.0590165,3,0,1,0,3,2,1,0,0,0,0
"Albania",1991,339,3181.048,2326.9097888,3,1,1,0,4,2,1,0,1,0,0
"Albania",1992,339,3072.011,2276.9303813,6,1,1,0,6,2,2,1,1,0,0
"Albania",1993,339,3066.285,2508.0538835,6,1,1,0,6,2,2,1,1,0,0
"Albania",1994,339,3111.162,2684.5193893,6,1,1,0,7,2,2,2,1,0,0
"Albania",1995,339,3158.154,2991.3052239,6,1,1,0,4,2,0,1,1,0,0
"Albania",1996,339,3203.599,3230.3670793,3,1,1,0,4,2,1,1,0,0,0
"Albania",1997,339,3225.414,3068.0265885,6,1,1,0,4,2,1,1,0,0,0
"Albania",1998,339,3212.771,2955.2713019,6,1,1,0,5,2,1,1,1,0,0
"Albania",1999,339,3187.329,3292.8528947,6,1,1,0,5,2,1,2,0,0,0
"Albania",2000,339,3158.352,3413.8594326,6,1,1,0,3,2,1,0,0,0,0
"Albania",2001,339,3128.002,3526.321242,6,1,1,0,6,2,2,2,0,0,0
"Albania",2002,339,3098.028,3627.6340704,7,1,1,0,6,2,2,2,0,0,0
"Albania",2003,339,3069.665,4064.2729379,7,1,1,0,5,2,1,2,0,0,0
"Albania",2004,339,3045.64,4559.8677962,7,1,1,0,6,2,1,2,1,0,0
"Albania",2005,339,3024.533,4938.8053473,9,1,1,0,7,2,2,2,1,0,0
"Albania",2006,339,3005.779,5397.9722022,9,1,1,0,6,2,2,2,0,0,0
"Albania",2007,339,2991.575,5902.5304962,9,1,1,0,7,2,2,2,1,0,0
"Albania",2008,339,2984.121,6607.9235159,9,1,1,0,7,2,2,2,1,0,0
"Albania",2009,339,2982.54,6790.0454067,9,NA,1,0,7,2,2,2,1,0,0
"Albania",2010,339,2986.952,6617.1277917,9,NA,1,0,7,2,2,2,1,0,0
"Montenegro",2006,341,691.871,6188.6335923,9,0,NA,NA,NA,NA,NA,NA,NA,0,0
"Montenegro",2007,341,684.736,6822.8286971,9,0,NA,NA,NA,NA,NA,NA,NA,0,0
"Montenegro",2008,341,678.177,7277.8193404,9,0,NA,NA,NA,NA,NA,NA,NA,0,0
"Montenegro",2009,341,672.18,7043.3791052,9,NA,NA,NA,NA,NA,NA,NA,NA,0,0
"Montenegro",2010,341,666.73,7312.6784896,9,NA,NA,NA,NA,NA,NA,NA,NA,0,0
"Macedonia, the former Yugoslav Republic of",1993,343,1917.563,5646.317995,6,1,1,0,7,2,2,2,1,0,0
"Macedonia, the former Yugoslav Republic of",1994,343,1935.034,5592.4730319,6,1,1,0,7,2,2,2,1,0,0
"Macedonia, the former Yugoslav Republic of",1995,343,1954.048,5476.9457022,6,1,1,0,7,2,2,2,1,0,0
"Macedonia, the former Yugoslav Republic of",1996,343,1971.102,5500.3458312,6,1,1,0,6,2,2,1,1,0,0
"Macedonia, the former Yugoslav Republic of",1997,343,1984.86,5501.4575046,6,1,1,0,6,2,2,1,1,0,0
"Macedonia, the former Yugoslav Republic of",1998,343,1995.474,5658.1491506,6,1,1,0,7,2,2,2,1,0,0
"Macedonia, the former Yugoslav Republic of",1999,343,2004.985,5891.4467411,6,1,1,0,6,2,2,1,1,0,0
"Macedonia, the former Yugoslav Republic of",2000,343,2014.512,6107.9222938,6,1,1,0,7,2,2,2,1,0,0
"Macedonia, the former Yugoslav Republic of",2001,343,2023.912,5851.3968801,6,1,1,0,4,1,1,2,0,1,0
"Macedonia, the former Yugoslav Republic of",2002,343,2030.445,5848.7076722,9,1,1,0,5,2,1,2,0,0,0
"Macedonia, the former Yugoslav Republic of",2003,343,2035.145,6029.2776659,9,1,1,0,6,2,1,2,1,0,0
"Macedonia, the former Yugoslav Republic of",2004,343,2040.085,6299.3670461,9,1,1,0,6,2,2,1,1,0,0
"Macedonia, the former Yugoslav Republic of",2005,343,2045.262,6573.2465767,9,1,1,0,5,2,2,1,0,0,0
"Macedonia, the former Yugoslav Republic of",2006,343,2050.554,6881.8697303,9,1,1,0,5,2,2,1,0,0,0
"Macedonia, the former Yugoslav Republic of",2007,343,2055.915,7260.3762029,9,1,1,0,6,2,2,2,0,0,0
"Macedonia, the former Yugoslav Republic of",2008,343,2061.315,7648.4273397,9,1,1,0,7,2,2,2,1,0,0
"Macedonia, the former Yugoslav Republic of",2009,343,2066.718,7545.9734898,9,NA,1,0,7,2,2,2,1,0,0
"Macedonia, the former Yugoslav Republic of",2010,343,2072.086,7628.467096,9,NA,1,0,6,2,2,1,1,0,0
"Croatia",1992,344,4494.013,8812.6008011,1,1,1,0,2,0,0,1,1,1,0
"Croatia",1993,344,4486.066,8177.4794178,1,1,1,0,2,1,1,0,0,1,0
"Croatia",1994,344,4511.187,8415.0659499,1,1,1,0,4,1,1,1,1,0,0
"Croatia",1995,344,4496.683,9186.3462587,0,1,1,0,2,1,0,0,1,1,0
"Croatia",1996,344,4464.03,9902.4126645,0,1,1,0,7,2,1,2,2,0,0
"Croatia",1997,344,4444.595,10819.833554,0,1,1,0,8,2,2,2,2,0,0
"Croatia",1998,344,4420.195,11038.831878,0,1,1,0,5,2,1,1,1,0,0
"Croatia",1999,344,4408.383,10884.78255,NA,1,1,0,7,2,2,2,1,0,0
"Croatia",2000,344,4410.83,11307.673389,8,1,1,0,6,1,2,2,1,0,0
"Croatia",2001,344,4439.11,11723.547685,8,1,1,0,6,2,2,1,1,0,0
"Croatia",2002,344,4481.02,12248.98952,8,1,1,0,7,2,2,1,2,0,0
"Croatia",2003,344,4497.779,12901.868842,8,1,1,0,7,2,2,2,1,0,0
"Croatia",2004,344,4496.869,13439.550509,8,1,1,0,7,2,2,2,1,0,0
"Croatia",2005,344,4495.904,14028.284934,9,1,1,0,7,2,2,2,1,0,0
"Croatia",2006,344,4494.749,14742.382624,9,1,1,0,8,2,2,2,2,0,0
"Croatia",2007,344,4493.312,15497.396635,9,1,1,0,8,2,2,2,2,0,0
"Croatia",2008,344,4491.543,15852.655882,9,1,1,0,8,2,2,2,2,0,0
"Croatia",2009,344,4489.409,14877.086069,9,NA,1,0,8,2,2,2,2,0,0
"Croatia",2010,344,4486.881,14674.82839,9,NA,1,0,5,2,2,0,1,0,0
"Yugoslavia",1981,345,7619.061,NA,1,0,1,0,4,1,1,0,2,0,0
"Yugoslavia",1982,345,7645.035,NA,1,0,1,0,3,1,1,0,1,0,0
"Yugoslavia",1983,345,7670.692,NA,1,0,1,0,4,1,2,0,1,0,0
"Yugoslavia",1984,345,7695.799,NA,1,0,1,0,4,2,1,0,1,0,0
"Yugoslavia",1985,345,7719.7,NA,1,0,1,0,4,2,2,0,0,0,0
"Yugoslavia",1986,345,7739.838,NA,1,0,1,0,4,2,2,0,0,0,0
"Yugoslavia",1987,345,7755.9,NA,1,0,1,0,5,2,2,0,1,0,0
"Yugoslavia",1988,345,7768.886,NA,1,0,1,0,3,1,2,0,0,0,0
"Yugoslavia",1989,345,7779.554,NA,1,0,1,0,2,1,1,0,0,0,0
"Yugoslavia",1990,345,7786.397,10631.294061,0,0,1,0,5,2,2,1,0,0,0
"Yugoslavia",1991,345,7751.781,9433.2975964,0,0,1,0,1,0,0,1,0,1,1
"Yugoslavia",1992,345,7712.022,6813.7295909,0,0,1,0,1,1,0,0,0,0,0
"Yugoslavia",1993,345,7706.118,4743.8006981,0,0,1,0,1,1,0,0,0,0,0
"Yugoslavia",1994,345,7700.799,4870.3153729,0,0,1,0,4,2,1,1,0,0,0
"Yugoslavia",1995,345,7691.299,5152.8304405,0,0,1,0,1,0,1,0,0,0,0
"Yugoslavia",1996,345,7707.798,5382.0228251,0,0,1,0,4,1,1,1,1,0,0
"Yugoslavia",1997,345,7693.798,5790.3393442,0,0,1,0,2,1,1,0,0,0,0
"Yugoslavia",1998,345,7675.298,5852.6693115,0,0,1,0,0,0,0,0,0,1,1
"Yugoslavia",1999,345,7677.153,5204.8708652,0,0,1,0,0,0,0,0,0,1,1
"Yugoslavia",2000,345,7604.335,5528.9033325,7,1,1,0,1,1,0,0,0,0,0
"Yugoslavia",2001,345,7548.376,5882.5935978,7,1,1,0,5,2,2,0,1,0,0
"Yugoslavia",2002,345,7544.319,6109.7533555,7,1,1,0,6,2,1,2,1,0,0
"Yugoslavia",2003,345,7535.23,6261.601215,6,1,1,0,3,2,1,0,0,0,0
"Yugoslavia",2004,345,7522.56,6767.2437563,6,1,1,0,5,2,1,1,1,0,0
"Yugoslavia",2005,345,7502.197,7177.2389379,6,1,1,0,5,2,1,1,1,0,0
"Yugoslavia",2006,345,7476.102,7576.2835708,9,NA,1,0,NA,NA,NA,NA,NA,0,0
"Yugoslavia",2007,345,7447.093,8119.4980461,9,NA,1,0,NA,NA,NA,NA,NA,NA,NA
"Yugoslavia",2008,345,7413.882,8608.188922,9,NA,1,0,NA,NA,NA,NA,NA,NA,NA
"Yugoslavia",2009,345,7379.339,8398.247721,9,NA,1,0,NA,NA,NA,NA,NA,NA,NA
"Yugoslavia",2010,345,7344.847,8594.1895881,9,NA,1,0,NA,NA,NA,NA,NA,NA,NA
"Bosnia and Herzegovina",1992,346,4256.013,1016.9761222,NA,0,1,0,NA,NA,NA,NA,NA,1,1
"Bosnia and Herzegovina",1993,346,3955.016,1058.995964,NA,0,1,0,NA,NA,NA,NA,NA,1,1
"Bosnia and Herzegovina",1994,346,3784.983,1206.3178251,NA,0,1,0,NA,NA,NA,NA,NA,1,1
"Bosnia and Herzegovina",1995,346,3708.96,1596.4120603,NA,0,1,0,NA,NA,NA,NA,NA,1,1
"Bosnia and Herzegovina",1996,346,3608.495,2850.5666962,NA,0,1,0,NA,NA,NA,NA,NA,0,0
"Bosnia and Herzegovina",1997,346,3607,3656.0169512,NA,0,1,0,NA,NA,NA,NA,NA,0,0
"Bosnia and Herzegovina",1998,346,3817.575,3989.7737181,NA,0,1,0,NA,NA,NA,NA,NA,0,0
"Bosnia and Herzegovina",1999,346,3958.653,4296.717788,NA,0,1,0,NA,NA,NA,NA,NA,0,0
"Bosnia and Herzegovina",2000,346,4035.457,4403.6760982,NA,0,1,0,NA,NA,NA,NA,NA,0,0
"Bosnia and Herzegovina",2001,346,4111.293,4477.9116632,NA,0,1,0,6,2,2,2,0,0,0
"Bosnia and Herzegovina",2002,346,4165.416,4594.1205658,NA,0,1,0,6,2,2,2,0,0,0
"Bosnia and Herzegovina",2003,346,4243.181,4667.4695732,NA,0,1,0,6,2,2,2,0,0,0
"Bosnia and Herzegovina",2004,346,4345.591,4625.7520397,NA,0,1,0,7,2,2,2,1,0,0
"Bosnia and Herzegovina",2005,346,4430.494,4828.0657571,NA,0,1,0,7,2,2,2,1,0,0
"Bosnia and Herzegovina",2006,346,4498.976,5222.5283333,NA,0,1,0,7,2,2,2,1,0,0
"Bosnia and Herzegovina",2007,346,4552.198,5668.9882222,NA,0,1,0,6,2,2,2,0,0,0
"Bosnia and Herzegovina",2008,346,4590.31,6022.2823148,NA,0,1,0,7,2,2,2,1,0,0
"Bosnia and Herzegovina",2009,346,4613.414,5884.9408499,NA,NA,1,0,6,2,2,2,0,0,0
"Bosnia and Herzegovina",2010,346,4621.598,5944.9329568,NA,NA,1,0,6,2,2,2,0,0,0
"Kosovo",2008,347,NA,NA,8,NA,NA,NA,NA,NA,NA,NA,NA,0,0
"Kosovo",2009,347,NA,NA,8,NA,NA,NA,NA,NA,NA,NA,NA,0,0
"Kosovo",2010,347,NA,NA,8,NA,NA,NA,NA,NA,NA,NA,NA,0,0
"Slovenia",1992,349,1999.21,12985.724406,10,1,1,0,8,2,2,2,2,0,0
"Slovenia",1993,349,1999.926,13759.289788,10,1,1,0,8,2,2,2,2,0,0
"Slovenia",1994,349,2001.036,14583.629959,10,1,1,0,8,2,2,2,2,0,0
"Slovenia",1995,349,2002.827,15481.708078,10,1,1,0,8,2,2,2,2,0,0
"Slovenia",1996,349,2007.429,15997.859846,10,1,1,0,8,2,2,2,2,0,0
"Slovenia",1997,349,2011.612,16791.252788,10,1,1,0,8,2,2,2,2,0,0
"Slovenia",1998,349,2010.807,17420.253197,10,1,1,0,8,2,2,2,2,0,0
"Slovenia",1999,349,2009.653,18427.042202,10,1,1,0,8,2,2,2,2,0,0
"Slovenia",2000,349,2010.557,19189.330053,10,1,1,0,7,2,2,2,1,0,0
"Slovenia",2001,349,2011.179,19685.470902,10,1,1,0,8,2,2,2,2,0,0
"Slovenia",2002,349,2011.497,20433.870489,10,1,1,0,8,2,2,2,2,0,0
"Slovenia",2003,349,2011.604,21103.946248,10,1,1,0,7,2,2,2,1,0,0
"Slovenia",2004,349,2011.473,22058.955949,10,1,1,0,7,2,2,2,1,0,0
"Slovenia",2005,349,2011.07,22908.741956,10,1,1,0,7,2,2,2,1,0,0
"Slovenia",2006,349,2010.347,24328.051606,10,1,1,0,7,2,2,2,1,0,0
"Slovenia",2007,349,2009.245,26205.33427,10,1,1,0,7,2,2,2,1,0,0
"Slovenia",2008,349,2007.711,27140.521858,10,1,1,0,8,2,2,2,2,0,0
"Slovenia",2009,349,2005.692,24544.695252,10,NA,1,0,8,2,2,2,2,0,0
"Slovenia",2010,349,2003.136,24902.86703,10,NA,1,0,7,2,2,2,1,0,0
"Greece",1981,350,9729.35,16551.490585,8,1,1,0,7,2,2,1,2,0,0
"Greece",1982,350,9786.48,16306.127011,8,1,1,0,6,2,2,0,2,0,0
"Greece",1983,350,9840.526,15979.75105,8,1,1,0,4,2,1,0,1,0,0
"Greece",1984,350,9887.169,16183.37027,8,1,1,0,5,2,2,0,1,0,0
"Greece",1985,350,9923.253,16538.379638,8,1,1,0,5,2,1,0,2,0,0
"Greece",1986,350,9951.37,16604.017711,10,1,1,0,5,2,1,0,2,0,0
"Greece",1987,350,9974.49,16079.406474,10,1,1,0,6,2,2,1,1,0,0
"Greece",1988,350,9982.723,16934.753396,10,1,1,0,5,2,2,0,1,0,0
"Greece",1989,350,10030.765,17481.980271,10,1,1,0,5,2,1,0,2,0,0
"Greece",1990,350,10129.603,17334.060659,10,1,1,0,6,2,2,1,1,0,0
"Greece",1991,350,10250.88,17757.385936,10,1,1,0,8,2,2,2,2,0,0
"Greece",1992,350,10325.429,17730.347563,10,1,1,0,7,2,2,2,1,0,0
"Greece",1993,350,10382.995,17296.754087,10,1,1,0,5,1,2,1,1,0,0
"Greece",1994,350,10429.826,17573.964156,10,1,1,0,5,2,2,0,1,0,0
"Greece",1995,350,10457.554,17877.864007,10,1,1,0,6,2,2,2,0,0,0
"Greece",1996,350,10479.42,18296.390444,10,1,1,0,6,2,2,1,1,0,0
"Greece",1997,350,10502.372,18920.599606,10,1,1,0,6,2,2,1,1,0,0
"Greece",1998,350,10520.068,19554.327692,10,1,1,0,8,2,2,2,2,0,0
